

Robert Church	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085132
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Church
Gender	Male
Abode	Clare St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1815
Occupation (As Documented)	Coach Keeper
Occupation (Standardised)	Coach Keeper
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 9, Entry 1140
Source	LDS Film 1068890
Parent Of	Anna Church	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085132&Relationship=Baptised
Married To	Anna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085132&Relationship=2ndParent



