

Thomas Kissack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173733
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kissack
Gender	Male
Abode	Rose Hill
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1842
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1841 - 1842, Page 193, Entry 1539
Source	LDS Film 2045907
Parent Of	Maria Kissack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173733&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173733&Relationship=2ndParent



