

Thomas Downall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070030431
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Downall
Gender	Male
Abode	Cheapside
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	16 May 1779
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	14 May 1779
Register	Burials 1779, Page 21, Entry 164
Source	LDS Film 93833
Married To	Mary Downall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030431&Relationship=Deceased



