

James Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097927
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Owens
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Chisenhale St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	2 Jan 1820
Baptising Minister	Wm. Hesketh Offictg. Minister
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 1, Entry 5
Source	LDS Film 1068890
Parent	George Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097927&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097927&Relationship=2ndParent



