

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125241
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Burial	11 Nov 1795
Date Of Death	9 Nov 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 58, Entry 100
Source	LDS Film 1468979
Parent	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125241&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125241&Relationship=2ndParent



