

Robert Foote	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120184
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Foote
Gender	Male
Year	1838 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	23 Apr 1838
Witnesses	Robert Foote; Wm. Davies
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 67
Source	LDS Film 1468981
Witnessed Marriage Of	Hubey Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120184&Relationship=Groom
Witnessed Marriage Of	Ann Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120184&Relationship=Bride



