

John Soy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009928
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Soy
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Jan 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Catharine Dugall; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 223, Entry 3
Source	LDS Film 1656374
Witnessed By	Catharine Dugall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009928&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009928&Relationship=Witness_2
Married To	Jane Plant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009928&Relationship=Bride



