

Edward Sivil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301893
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Sivil
Parent's Occupation (As Documented)	Mason
Parent's Occupation (Standardised)	Mason
Gender	Male
Abode	Everton
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	10 Jun 1860
Baptising Minister	R. Cornall, Curate
Register	Baptisms 1848 - 1863, Page 48, Entry 380
Source	LDS Film 1546007
Parent	Richard Sivil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301893&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301893&Relationship=2ndParent



