

Joseph Waters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156669
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Waters
Gender	Male
Abode	Upper Hill Street, Toxteth Park
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1838
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptsms, Page 6, Entry 1844
Source	LDS Film 1068891
Parent Of	Joseph Ormond Waters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156669&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156669&Relationship=2ndParent



