

George Townsend	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011367
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Townsend
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1768
Occupation (As Documented)	Paintr.
Occupation (Standardised)	Painter
Date Of Child's Birth	25 May 1768
Register	Baptisms 1765 - 1772, Page 23, Entry 22
Source	LDS Film 1656376
Parent Of	James Townsend	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011367&Relationship=Baptised



