

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058412
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1828
Witnesses	Daniel Edwards; Wm. Maybrick
Marriage Type	Licence
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 355, Entry 1063
Source	LDS Film 93918
Witnessed Marriage Of	John Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058412&Relationship=Groom
Witnessed Marriage Of	Sarah Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058412&Relationship=Bride



