

Thomas Rawarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059921
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rawarth
Gender	Male
Abode	Graffton St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Aug 1812
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Death	27 Aug 1812
Register	Burials 1810 - 1812, Page 17, Entry 185
Source	LDS Film 93913
Parent Of	Mary Rawarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059921&Relationship=Deceased



