

Edwin Andrew Alexander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176002
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Middle or Other Names	Andrew
Surname	Alexander
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	St George Place
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Dec 1842
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 96, Entry 768
Source	LDS Film 93884
Parent	William Clark Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176002&Relationship=1stParent
Parent	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176002&Relationship=2ndParent



