

John Pownall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048885
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pownall
Gender	Male
Abode	Bold Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1799
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	17 Mar 1799
Register	Baptisms 1799, Page 86, Entry 425
Source	LDS Film 93833
Parent Of	John Pownall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048885&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048885&Relationship=2ndParent



