

Thomas Costley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023296
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Costley
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Dec 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 94, Entry 35
Source	LDS Film 1656377
Parent Of	Hannah Costley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023296&Relationship=Deceased



