

Daniel Shore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085641
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Shore
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bolton St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jan 1815
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 155, Entry 1239
Source	LDS Film 1656378
Parent	Daniel Shore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085641&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085641&Relationship=2ndParent



