

John Dury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001842
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dury
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1720
Occupation (As Documented)	Naylor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	22 Nov 1720
Register	Baptisms 1704 - 1737, Page 39, Entry 19
Source	LDS Film 1656376
Parent Of	Henry Dury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001842&Relationship=Baptised



