

James Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008124
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cooke
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Sep 1800
Occupation (As Documented)	Stone mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Notes	[Brides condition not given]
Register	Marriages 1799 - 1801, Page 86, Entry 262
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008124&Relationship=Witness_1
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008124&Relationship=Witness_2
Married To	Hannah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008124&Relationship=Bride



