

Daniel   Fallingraft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1000004085
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Fallingraft
Gender	Male
Abode	Liverpool
Year	1806
Parish	Liverpool
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Probate Date	09/23/1806
Date Of Will	10/16/1805
Death Date On Will	07/07/1806
Probate Court Surrogate	John Pulford
Probate Type	Printed Form Will
Effects Less Than	100
Effects More Than	40
Will Status	Ordinary
Mark Made? (Indicator of Literacy)	X
Parish Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Vessel	Neptune
Vessel Captain	Archibald Henry
Source	FHL, Reel 88982
Executrix	Elizabeth Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0004085DOC1&Relationship=Executrix
Recipient 1	Elizabeth Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0004085DOC1&Relationship=Recipient1



