

Patrick Varley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430546
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Varley
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 Aug 1838
Date Of Child's Birth	25 Jul 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 6
Source	LDS Film 396375
Parent Of	Elinor Varley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430546&Relationship=Baptised
Married To	Honor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430546&Relationship=2ndParent



