

Robert Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083832
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bell
Gender	Male
Abode	Pool Lane
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1814
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1814 - 1815, Page 18, Entry 139
Source	LDS Film 1656378
Parent Of	Margaret Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083832&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083832&Relationship=2ndParent



