

William Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053126
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parr
Gender	Male
Abode	Norfolk Street
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	17 Sep 1803
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	15 Sep 1803
Register	Burials 1801 - 1812, Page 93, Entry 118
Source	LDS Film 1656373
Parent Of	Thomas Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053126&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053126&Relationship=2ndParent



