

Edward Kynaston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175089
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kynaston
Gender	Male
Abode	Mulberry Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1842
Occupation (As Documented)	Coach Keeper
Occupation (Standardised)	Coach Keeper
Date Of Child's Birth	19 Feb 1839
Register	Baptisms 1841 - 1842, Page 362, Entry 2895
Source	LDS Film 2045907
Parent Of	Mary Ellen Kynaston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175089&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175089&Relationship=2ndParent



