

Elijah Belcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060814
First Name (With Contractions)	Elijah
First Name (Without Contractions)	Elijah
Surname	Belcher
Gender	Male
Abode	Great Nelson St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Nov 1804
Register	Baptisms 1805, Entry 531
Source	LDS Film 1068889
Parent Of	Mary Ann Belcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060814&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060814&Relationship=2ndParent



