

Edward Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122760
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Walsh
Gender	Male
Abode	1 Crt. Russell St.
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	3 Feb 1856
Witnesses	Francis Kearn of 29 Kitchen St.; Mary Kearns of Kitchen St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 110, Entry 5
Source	LDS Film 396378
Witnessed By	Francis Kearn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122760&Relationship=Witness_1
Witnessed By	Mary Kearns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122760&Relationship=Witness_2
Married To	Catherine Cummuskey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122760&Relationship=Bride



