

Henry Whitlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125801
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Whitlow
Gender	Male
Abode	Edmund St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1828
Occupation (As Documented)	Trunk Maker
Occupation (Standardised)	Trunk Maker
Register	Baptisms 1827 - 1828, Page 172, Entry 1369
Source	LDS Film 1656419
Parent Of	Henrietta Whitlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125801&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125801&Relationship=2ndParent



