

Edward Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292762
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Clark
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Pitt St
Year	1842
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	14 Dec 1842
Baptising Minister	Thos. Nolan
Register	Baptisms 1841 - 1892, Page 11, Entry 85
Source	LDS Film 2147909
Parent	James Sicker Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292762&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292762&Relationship=2ndParent



