

Daniel Andrews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004794
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Andrews
Gender	Male
Abode	Thomas's St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1742
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	11 Mar 1742
Register	Baptisms 1737 - 1754, Page 20, Entry 6
Source	LDS Film 1656376
Parent Of	John Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004794&Relationship=Baptised



