

Thomas Hesketh Oddy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111050
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Hesketh
Surname	Oddy
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	College Lane
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jul 1824
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 326, Entry 2598
Source	LDS Film 1656418
Parent	John Oddy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111050&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111050&Relationship=2ndParent



