

Robert Burton Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052729
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Burton
Surname	Parker
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Oct 1815
Witnesses	Robert Burton Parker; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 213, Entry 638
Source	LDS Film 1656150
Witnessed Marriage Of	James Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052729&Relationship=Groom
Witnessed Marriage Of	Sarah Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052729&Relationship=Bride



