

John Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194922
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boyd
Gender	Male
Abode	Bevington Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1849
Occupation (As Documented)	Enginear
Occupation (Standardised)	Engineer
Register	Baptisms 1846 - 1864, Page 31, Entry 6
Source	LDS Film 1656373
Parent Of	Cathrine Ann Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194922&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194922&Relationship=2ndParent



