

George Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076192
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fairclough
Gender	Male
Abode	Winstanley Wigan
Year	1844
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	23 Nov 1844
Occupation (As Documented)	Nail Manufacturer
Occupation (Standardised)	Nail Manufacturer
Minor Or Full	Full
Status	Bachelor
Witnesses	James Taylor; John Haynes
Marriage Type	Licence
Marrying Minister	T Tattersall Minister
Register	Marriages 1837 - 1860, Page 67, Entry 133
Source	LDS Film 1656013
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076192&Relationship=Witness_1
Witnessed By	John Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076192&Relationship=Witness_2
Married To	Eliza Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076192&Relationship=Bride



