

John Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175919
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kendrick
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Gt Howard St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Dec 1842
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 86, Entry 685
Source	LDS Film 93884
Parent	Robert Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175919&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175919&Relationship=2ndParent



