

Henry Ridgeway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012809
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ridgeway
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1772
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Mar 1772
Register	Baptisms 1765 - 1772, Page 59, Entry 26
Source	LDS Film 1656376
Parent Of	Charlotta Ridgeway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012809&Relationship=Baptised



