

Job Shufflebottom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194365
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Shufflebottom
Gender	Male
Abode	Gt George St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1848
Occupation (As Documented)	Coach Proprietor
Occupation (Standardised)	Coach Proprietor
Date Of Child's Birth	10 Oct 1845
Register	Baptisms 1847 - 1848, Page 352, Entry 2812
Source	LDS Film 93885
Parent Of	Job Shufflebottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194365&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194365&Relationship=2ndParent



