

Robert Brand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052415
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brand
Gender	Male
Abode	This Parish
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Jul 1814
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Mg. Williams; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 108, Entry 324
Source	LDS Film 1656150
Witnessed By	Mg. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052415&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052415&Relationship=Witness_2
Married To	Sarah Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052415&Relationship=Bride



