

John Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044869
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewis
Gender	Male
Abode	Old hall strt.
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1797
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	22 Dec 1796
Register	Baptisms 1795 - 1797, Page 21, Entry 42
Source	LDS Film 93833
Parent Of	John Elliott Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044869&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044869&Relationship=2ndParent



