

William Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075992
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Birch
Gender	Male
Abode	Little Woolton
Year	1811 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1811
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	25 Jul 1811
Register	Baptisms 1769 - 1812, Page 85, Entry 29
Source	LDS 1656373
Parent Of	James Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075992&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075992&Relationship=2ndParent



