

John Dobbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053133
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dobbin
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Oct 1818
Witnesses	John Dobbin, (X); Hannah Mills, (X)
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 50, Entry 148
Source	LDS Film 93917
Witnessed Marriage Of	Nicholas Drost	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053133&Relationship=Groom
Witnessed Marriage Of	Susanna McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053133&Relationship=Bride



