

Edmund Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219287
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Brown
Gender	Male
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1768
Date Of Child's Birth	15 Jan 1768
Register	Baptisms 1750 - 1783, Page 16, Entry 9
Source	LDS Film 1546062
Parent Of	Thomas Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219287&Relationship=Baptised



