

John Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197606
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitby
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	53 Mersey St.
Year	1854 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	15 Jul 1854
Baptising Minister	W H Connor Curate
Register	Baptisms 1838 - 1905, Page 49, Entry 385
Source	LDS Film 1546062
Parent	William Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197606&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197606&Relationship=2ndParent



