

Henry Philip Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296837
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Philip
Surname	Wright
Gender	Male
Abode	Everton
Year	1852
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	19 Dec 1852
Occupation (As Documented)	Officer of Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1814 - 1866, Page 190, Entry 1517
Source	LDS Film 2147913
Parent Of	Frances Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296837&Relationship=Baptised
Married To	Rebecca Charlotte Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296837&Relationship=2ndParent



