

William Myring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061967
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Myring
Gender	Male
Abode	Bevington Bush
Year	1805 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1805
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	30 Jul 1805
Register	Baptisms 1801 - 1812, Page 32, Entry 39
Source	LDS Film 1656195
Parent Of	Sophia Myring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061967&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061967&Relationship=2ndParent



