

Mary Knox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080073536
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Knox
Married Surname	Parkinson
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	this Parish
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	8 Apr 1833
Status	Widow
Witnesses	Anne Walliad; Charles Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 113, Entry 223
Source	LDS Film 1647985
Witnessed By	Anne Walliad	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073536&Relationship=Witness_1
Witnessed By	Charles Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073536&Relationship=Witness_2
Married To	Henry Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073536&Relationship=Groom



