

William Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179430
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whittle
Parent's Occupation (As Documented)	Saddler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Abode	Whittle St, Kirkdale
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Dec 1843
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 45, Entry 357
Source	LDS Film 93884
Parent	John Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179430&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179430&Relationship=2ndParent



