

Peter Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245563
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Webster
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Aug 1858
Register	Baptisms 1858 - 1859, Page 70, Entry 553
Source	LDS Film 1656561
Parent Of	Richard Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245563&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245563&Relationship=2ndParent



