

Henry Edward Heart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195178
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Edward
Surname	Heart
Parent's Occupation (As Documented)	Schoolmaster
Parent's Occupation (Standardised)	Schoolmaster
Gender	Male
Abode	Seacombe St. Everton
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Jul 1850
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 from the Bishop's Transcripts, Page 5, Entry 2161
Source	LDS Film 1068892
Parent	Henry Heart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195178&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195178&Relationship=2ndParent



