

William Swann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221634
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Swann
Gender	Male
Year	1798 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1798
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	26 Jul 1798
Register	Baptisms 1792 - 1813, Page 71, Entry 5
Source	LDS Film 1546062
Parent Of	Thomas Swann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221634&Relationship=Baptised
Married To	Jenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221634&Relationship=2ndParent



