

Elizabeth Bate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030241946
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bate
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1857
Register	Baptisms 1856 - 1857, Page 252, Entry 2013
Source	LDS Film 93887
Parent Of	Enoch Bate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241946&Relationship=Baptised
Married To	Richard Bate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241946&Relationship=1stParent



