

William Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131389
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sharp
Gender	Male
Abode	St. James Place, Toxteth Park
Year	1827 
Parish	St James, Toxteth, Lancashire
Date Of Burial	5 May 1827
Age At Death	3 weeks
Age At Death (Weeks)	3
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 27, Entry 210
Source	LDS Film 1468980
Parent	Archibald Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131389&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131389&Relationship=2ndParent



