

George Furneaux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233945
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Furneaux
Gender	Male
Abode	Pitt St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1854
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1854 - 1855, Page 72, Entry 572
Source	LDS Film 93887
Parent Of	Mary Georgina Furneaux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233945&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233945&Relationship=2ndParent



