

Ellen Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030183937
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Brown
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Strickland St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1845
Register	Baptisms 1844 -1846, Page 50, Entry 398
Source	LDS Film 93884
Parent Of	James Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183937&Relationship=Baptised
Married To	Andrew Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183937&Relationship=1stParent



