

Hugh Grey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038919
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Grey
Gender	Male
Abode	Bensgarden
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	4 Mar 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7443
Source	LDS Film 1656195
Parent Of	Charlota Grey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038919&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038919&Relationship=2ndParent



