

Andrew Gwynne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291856
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Gwynne
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	New Bird St.
Year	1839
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	17 Mar 1839
Baptising Minister	Cyrus Morral Chaplain
Notes	n.f.
Register	Baptisms 1826 - 1853, Page 145, Entry 1157
Source	LDS Film 1545923
Parent	Andrew Gwynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291856&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291856&Relationship=2ndParent



