

Elizabeth Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221234
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dixon
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1793 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1793
Date Of Child's Birth	2 Aug 1792
Register	Baptisms 1792 - 1813, Page 16, Entry 1
Source	LDS Film 1546062
Parent Of	John Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221234&Relationship=Baptised
Married To	John Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221234&Relationship=1stParent



