

Charles Francis Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301160
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Francis
Surname	Hughes
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	19 Minshull St
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	16 Jan 1859
Baptising Minister	W L Arthur, Curate
Register	Baptisms 1830 - 1872, Page 158, Entry 1263
Source	LDS Film 1656013
Parent	John Hiran Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301160&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301160&Relationship=2ndParent



