

Thomas Bowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068748
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bowland
Gender	Male
Year	1806
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	24 May 1806
Witnesses	Thomas Bowland; John Taylor, (X)
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 122, Entry 460
Source	LDS Film 1656015
Witnessed Marriage Of	Joseph Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068748&Relationship=Groom
Witnessed Marriage Of	Mary Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068748&Relationship=Bride



