

James Castor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159384
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Castor
Gender	Male
Abode	Chesney St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1838
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1838 - 1839, Page 293, Entry 2341
Source	LDS Film 1656423
Parent Of	Henry Castor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159384&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159384&Relationship=2ndParent



