

Thomas Bretherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075243
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bretherton
Gender	Male
Abode	Oxford St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1810
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	9 Apr 1804
Register	Baptisms 1810 - 1812, Page 279, Entry 14
Source	LDS Film 1656377
Parent Of	John Bretherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075243&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075243&Relationship=2ndParent



