

Jane Davies Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089824
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Davies
Surname	Taylor
Parent's Occupation (As Documented)	File Cutter
Parent's Occupation (Standardised)	File Cutter
Gender	Female
Abode	Preston St
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Dec 1816
Baptising Minister	T. Kidd Curate
Register	Baptisms 1816 - 1818, Page 10, Entry 77
Source	LDS film 1656378
Parent	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089824&Relationship=1stParent
Parent	Sarah Hanly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089824&Relationship=2ndParent



