

Thomas Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147557
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barker
Name Suffixes	Gentleman
Gender	Male
Abode	Nash Grove
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1834
Register	Baptisms 1834, Page 336, Entry 2681
Source	LDS Film 2045907
Parent Of	John Longstaff Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147557&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147557&Relationship=2ndParent



