

William Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096295
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hignett
Gender	Male
Abode	Kirkdale
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	25 Feb 1812
Date Of Death	22 Feb 1812
Age At Death	1y 8m
Age At Death (Months)	8
Age At Death (Years)	1
Cause Of Death	Convulsions
Register	Burials 1790 - 1812, Page 111, Entry 33
Source	LDS Film 1647560
Parent	William Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096295&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096295&Relationship=2ndParent



