

John Mottershead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031291
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mottershead
Gender	Male
Abode	Frederick Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1788
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	26 Nov 1788
Register	Baptisms 1787 - 1792, Page 126, Entry 31
Source	LDS Film 1656377
Parent Of	Thomas Mottershead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031291&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031291&Relationship=2ndParent



