

William Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047877
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Berry
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Orange St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Apr 1796
Register	Burials 1795 - 1804, Page 45, Entry 14
Source	LDS Film 93873
Parent	William Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047877&Relationship=1stParent



